# X[kpc],Y[kpc],Z[kpc],VX[km/s],VY[km/s],VZ[km/s],[Fe/H],[O/Fe]
  -0.78443,   4.58695,   1.13168, 219.87733,-386.42194, -57.41504,  -1.16103,   0.25226
   3.18079,  -3.80960,  -2.56621, -33.50004,  92.94010, -28.92133,  -0.92659,   0.25423
  -7.35075,  -3.65388,   4.75975,-171.97821, -53.56158,  47.42671,  -0.67631,   0.36617
 -18.66488, -12.29535,   2.82701,   3.44740,   7.61145,  -5.10042,  -0.92750,   0.25093
  -3.20973,   2.30548,   0.89916,-171.20999, 261.43692,  87.49435,  -0.63600,   0.37310
 -21.68893,  -1.96681,   4.11591, 125.59894,  40.44432, -10.53962,  -1.15432,   0.26968
  -2.76631,   3.80925,  -2.50992,-146.70414, 140.08876,-124.40400,  -1.05073,   0.27333
  -2.49216,  -6.99369,   2.53543, -12.54901,  67.90470,  24.32134,  -0.57651,   0.39072
  -0.99093, -10.14205,  -3.89418, -20.30065, 248.39585,  50.50227,  -0.71396,   0.33937
  -9.24065,   1.74173,  -6.33608, 184.54257,   9.85844, 103.25996,  -0.73198,   0.32303
   2.53321,  -7.30591,   0.13191,  59.25516,-149.92632,   2.60475,  -1.09882,   0.27323
  -3.19199,  -0.32217,  -3.77339,-163.51555,  20.50558,  -2.52328,  -1.17755,   0.27497
  -4.55015,  -3.95628,  -4.16078,-103.34272,   2.85553, -90.42729,  -1.14325,   0.28960
   4.17874,   6.91358,   9.35086,  57.70016,  23.61501, 112.41937,  -1.23497,   0.32219
  -5.97880, -13.32853,  -3.43051, -38.87461,-180.46696,  -7.82023,  -1.34051,   0.27497
  -5.23575,   2.26042,   1.29331,-176.74674, 184.54855,  16.25674,  -0.77580,   0.27087
  -7.20427,   7.81936,  -0.67249,  26.22318, -40.27552,  41.45642,  -0.90424,   0.28407
   7.11892,   1.93678,  -2.64955, -90.52135, -67.18881,  55.32759,  -0.73846,   0.33302
   7.41174,   1.61755,   1.62029,-160.77597, -59.46890, -72.57095,  -0.79729,   0.31215
  -7.40027,  -1.90290,   2.41164, 171.99522,  82.82263, -70.70543,  -1.02026,   0.27455
   4.56307, -14.47334,  -0.46696,  20.94414,-182.25669, -11.89844,  -1.04103,   0.26891
   0.83720,   6.49611,   3.94394,  14.63181,  78.25628,  22.69074,  -0.61821,   0.37260
  -4.36887,   4.47534,   0.11287, -11.65899,  41.17838, -80.67558,  -0.73277,   0.31051
   0.09810,   1.26717,  -4.44760, -45.22064, 125.58496,  10.41245,  -0.66311,   0.36467
   5.29587,   8.77917,   0.48061, -62.04227,-163.31732, -46.65159,  -1.24058,   0.30870
  -7.46665,  -7.21795,  -1.71151, -40.78242, 101.36645,   7.17164,  -0.89430,   0.25010
 -12.05437, -13.03247,   8.95395,  32.93825,  46.92214, -41.68673,  -0.64142,   0.36357
  -0.38302,   3.91211,   1.20035, -34.02198,  69.73572,-100.99601,  -0.56306,   0.39947
  -5.74003,   1.61921,   3.60273, 152.52676,  53.41530, -41.69637,  -0.92684,   0.23503
  -3.77443,   2.27146,   0.65284,  23.32136,  42.62647, -71.02206,  -0.60120,   0.38667
   5.80822,  -0.32999,  -3.93101, 165.54654, -52.61345, -16.73801,  -0.78679,   0.30144
   0.26671,   5.67454,   3.33283,  84.46456,  61.86883,  74.74593,  -0.65784,   0.37287
  20.02476,  -1.36641,   5.57791,  63.62400,  -8.15095,  27.65950,  -0.77165,   0.28578
  11.48221, -11.32405,  -1.61057, -48.49804, -25.02202, -14.72938,  -1.12996,   0.26255
   6.07180,   0.87258,   0.64652,-349.97473,-187.55325, -77.21515,  -1.15320,   0.27024
  -6.50697,  -4.25454,  -2.35950,-380.83767, -90.83316, -98.27860,  -1.00047,   0.25066
  23.74363,  -7.39591,  -0.26798, -28.61717, -41.70475,  -9.74204,  -1.20452,   0.27157
  -9.16562,  -2.92163,  19.62737, -24.85099, -15.09275,  73.22912,  -1.10348,   0.28635
   9.16224, -11.45257,  -4.35840,-123.60981,  52.48489,  18.00933,  -1.11323,   0.28553
  -1.21601,   5.26161,  -0.18759, 193.92131,-105.29976, 143.92426,  -0.84898,   0.22243
   9.01297, -11.60503,   2.73797, -26.90372, -20.47989, -26.34380,  -0.70201,   0.33673
  -0.81922,   5.48525,   0.25480,  76.71117,-133.57558,  32.94804,  -0.66259,   0.36705
  -7.61360,   7.79811,   1.48306, 136.25938, -39.54478, -58.41063,  -1.03977,   0.27601
   4.03301,   5.62536,  -8.57588,  -2.85181,  -1.61913,  33.57244,  -0.70168,   0.34784
  -4.07931,  12.39824,  -1.18618,  68.27645, -70.60020,   5.60779,  -0.73458,   0.33119
  -1.83820,  -0.26907,   5.34723, 154.10811,  -6.50808, -70.46322,  -0.88894,   0.26485
   0.10519,   5.02961,   1.37273,  85.30039,  72.74559,  12.71620,  -0.53305,   0.40759
  -1.99947,  -3.50164,   3.37562,  18.78112, 116.44751,-129.01207,  -0.60672,   0.38698
 -10.78819,   6.22785,   3.01868,  53.05933,   4.36196, -49.45952,  -0.98945,   0.26438
   1.13810,   4.92557,   0.42989, -91.05563,-113.75272, -50.00563,  -0.63709,   0.37677
   2.97280,   2.60935,   3.24795, 161.93365,  42.97069, 174.26429,  -0.57356,   0.40055
   1.14721,  -3.82886,  -1.63424,  -0.81807,  40.91225, 169.53629,  -0.73365,   0.32323
   9.23904,  -5.67800,   4.67401, -20.87447,  36.36090,  52.87363,  -0.57372,   0.39175
  -6.34423,  -4.51749,  -1.07282, -50.13886, -69.61447,  39.44975,  -0.70830,   0.33959
   3.05378,   1.41261,  -4.28672, -27.68799, -13.45250,  76.81774,  -0.55796,   0.39614
  -3.43255,  -8.59218,   2.64617, 146.87594, 354.33657, -57.48787,  -0.80967,   0.28315
   4.85532,   1.37477,  -1.82245,  32.27242, -81.73170,  69.80416,  -0.95051,   0.29468
   2.45647,  -5.37993,  -2.89776,-114.85941, 124.57005, 139.94318,  -0.84641,   0.31441
   1.03155,  18.46363,  14.66978,   8.41974,-139.54635,-122.26404,  -1.16435,   0.27834
  21.46208,   3.43348,  -3.57284,  97.43277,   6.14541,  -9.94842,  -1.00110,   0.22312
  -1.23313,  12.02875,   2.04346,  59.53445,  55.54202, -18.58370,  -0.76562,   0.29536
  -0.02028,  -5.77832,   2.23471, -63.50219, -92.18665,  -6.94869,  -0.69612,   0.34033
   8.27215,  -7.27547,  -3.34936,-153.88318,  15.44036, -11.34846,  -1.04765,   0.27795
  -1.81176,  -3.67387,   0.88155,-130.60584,-100.55356, 167.57686,  -0.72606,   0.32891
   8.35573,  -6.65836,   7.08985,-172.48877,  85.65324,-108.80891,  -0.65261,   0.36987
 -10.19577,  -6.46584,  -5.10393,-105.79846, -35.12995, -37.78924,  -0.89961,   0.28636
   2.08346,   4.08610,  -2.37202, 166.06288, 225.71290,-169.38619,  -1.03338,   0.31122
   3.72274,  -5.75766,  -2.81443,  74.15090,-189.70326, -18.26883,  -0.59447,   0.39380
  -4.12959,  -0.76313,  -2.49106,  17.43847,  65.31919, 128.27114,  -0.59186,   0.38840
   4.69554,   1.15696,   4.57556, -34.38092, 129.36574, -12.13667,  -0.59004,   0.39258
  10.98043,   2.41611,  -3.05636, -24.07643, -35.87373,  -2.43910,  -0.62422,   0.38235
   6.75177,  -8.25921,   0.74586,  13.45633, -91.44619, -28.79946,  -0.68048,   0.35739
   2.53565,  -3.17615,  -0.89566, 140.23466,-222.07259, -24.89809,  -0.52571,   0.40389
  -2.68729,   5.09722,  -0.12600,  28.83764, 243.06783,  47.47408,  -0.64126,   0.35901
   3.96803,   0.63920,  -1.75362, -75.87884, -74.89248, 164.24975,  -0.75709,   0.33044
  -1.63547,   5.91423,   6.14844,  46.82704, -26.00888,  -6.89394,  -0.72492,   0.32910
   2.07461,   0.97279,   4.36809, -80.35191, 125.22256, 145.02852,  -0.61347,   0.38073
  20.24858,   6.31527,  12.42408,-115.70678, -24.34053, -68.04801,  -1.19410,   0.28112
  -2.21784,   5.13313,   3.83289, -29.16718,  21.80687,  11.56061,  -1.23378,   0.25006
  -8.80291,  -9.93888,  -8.49013,-122.90516, -64.65790, -76.27962,  -0.86862,   0.22096
   1.39077,   6.08728,  -3.76928, -42.24221,-158.84741, 191.23270,  -0.86362,   0.29800
  -7.22545,  -0.21325,  -5.56355,  66.70913,  38.50909,  44.77620,  -0.98593,   0.26208
   8.30057,   8.26510,   4.32504, 151.94461,  92.56093,  69.98300,  -0.70422,   0.32294
  -2.84039,  -3.84916,   0.38698, -50.10913,  43.53745, 120.33531,  -0.64999,   0.37070
  -1.38556,  -0.79513,   3.97838, -69.63821,  36.05742, 251.07863,  -0.60726,   0.39165
  -3.99486,  -3.05858,  -1.12809,  41.55947, 108.26832,  93.01134,  -0.68083,   0.34620
   8.46910,   1.03674,  -0.69950,-232.50402, -44.40203,  61.38610,  -0.56925,   0.40076
  -4.53351,  -2.58782,   6.57147, -65.68725, -16.20016,   4.57637,  -0.62068,   0.38024
   1.58121,   5.41713,   0.86951,  45.65779, 170.59123, 167.18556,  -0.74754,   0.31618
  -7.92976,   1.04914,   0.82275, -98.77465,  49.82789,  92.66286,  -0.91722,   0.25120
  10.15926,   8.51811,   0.52353, 130.83605,  22.21544,  30.84028,  -1.13651,   0.31783
  -3.10560,   4.52484,   2.08502, 116.22837,   8.94732, -16.22142,  -0.87328,   0.27907
  10.51954,  11.46932,   4.62293,  65.08199,  -0.22252,  38.98259,  -1.08314,   0.28139
   7.90988, -18.40929,  -3.30336, -29.52707,   5.52059, -18.80298,  -1.16676,   0.29075
  -2.13390,  18.88517,   6.07584,  50.21602,-224.35521, -84.15920,  -0.67332,   0.37138
  -0.98904,  -6.11143,  -4.77535, -49.17245,  88.68014,  72.26225,  -0.60943,   0.37505
  -1.61330,  -1.70493,   3.40002, -49.97115,  39.42252,  62.87109,  -0.56244,   0.40712
  -6.32430,   0.04127,   1.70710,-159.39778,  71.75995, -61.56501,  -0.56998,   0.39564
  -1.35906,  -0.50125,   4.52376,  65.21040,-111.05489,-233.39144,  -0.71412,   0.33409
  10.03262,   7.63586,   0.37806, 117.44225,  91.09360,  41.99506,  -1.09641,   0.28763
  -4.08718,  -4.19960,   2.08371, 145.08309, 215.81295, -22.50137,  -0.96836,   0.28564
  10.87771,  -3.91805,  -5.96835, 141.06267, -81.47048, -74.66298,  -1.13261,   0.26481
  -4.02038, -11.28815,  -1.74209, -19.78633,-231.06445, -23.05889,  -1.24671,   0.25231
   1.59867,   5.32141,  -3.56493, -28.55588,-210.89466, 197.60625,  -0.83230,   0.20054
  -3.19174,  -4.17967,   0.84819,  93.90786,  68.95443, -89.72900,  -0.81390,   0.27318
  -9.86398,   3.06206,   0.63310,  54.11941,   2.80487, -16.41199,  -0.85869,   0.25373
  -6.68144,   8.22532,   5.88703, -81.00575, 134.17017,  92.71809,  -0.66269,   0.35790
  13.26805,  17.47361,  -8.47013, 224.57660, 152.65593, -80.64508,  -0.72382,   0.34196
  -8.67467,  -1.35238,   4.49648,-116.64340,  28.01553,  67.60339,  -1.02346,   0.26698
   0.49001,  -4.25322,  -0.58822,  37.94644,-343.50761, -90.43115,  -1.09609,   0.30856
   1.69930,  -2.35414,   3.08912, -72.28255, 155.61960,-111.13865,  -0.56768,   0.38655
  -0.30964,  -1.96777,   8.75114, -42.46840,  20.22759,  -3.25308,  -0.67699,   0.35549
   0.07792,   3.80704,   2.24704,  53.53388, 111.31287, 135.27468,  -0.55939,   0.39933
  -1.76564,   3.31853,   1.51621,-195.86963, 197.45231, -59.90408,  -0.63380,   0.37498
   2.92418,  -7.51878,   1.50148,  57.58808,-210.03172, -28.90637,  -0.65492,   0.37129
  -6.53279,  -7.27833,  -0.78685,  50.75439, 145.24002,  23.03129,  -0.66736,   0.35167
   8.72125,  -0.59005,  -2.49172, -61.21116, -23.53521, -29.53707,  -0.65319,   0.36162
  -3.99375,  -0.17135,  -1.81774, 357.25876, 192.09945,  50.58745,  -0.89428,   0.24750
   6.75897,  -1.75248,   3.06083,-327.62977,  27.04209,-104.26758,  -1.31155,   0.24761
   2.37020,   6.33344, -18.30122, -10.31591,  -8.37123, -35.20904,  -0.94808,   0.20516
   2.79594,  -2.89061,  -1.87890,-222.14662, -39.71127,  92.43144,  -0.83878,   0.19679
  -1.34121,  -5.66113,   3.19642, -57.45478, 148.41643, -95.35575,  -0.68426,   0.34999
  16.22367, -14.57730, -11.67693, -17.84692, -50.02251,  -0.98764,  -1.07044,   0.23495
  -1.79757,   3.86977,   1.17927, 158.20840,-208.48517, -39.08559,  -0.85073,   0.27331
  12.92842,  -5.93489,   0.22675,  28.05694, -90.65467,  43.19085,  -0.72803,   0.33137
  -0.63269,  -4.74537,   0.16113,-154.95920,-169.31015, 185.88201,  -1.06620,   0.32255
   5.20957,   0.89491,  -2.83844,-226.27862,-129.10053, 166.78651,  -1.16751,   0.29133
  -7.01556,   3.59514,   1.40080, 122.58431,  35.08174, -66.60258,  -1.02337,   0.23336
   7.31043,   0.09234,   2.28994, 144.72209,   8.85711,  82.52119,  -0.67475,   0.35680
  -1.51131,   1.88402,  -5.34261,  11.09761,  76.59394,-296.68797,  -1.31842,   0.26066
  -8.35396,   4.47085,   8.70179, 119.60717, -10.13352, -85.90963,  -0.94831,   0.23651
  -8.59367,  -3.69475,  -2.13838,  25.98496,   0.21700, -46.68505,  -0.89991,   0.25742
   3.04818,   2.65527,  -3.17061, 167.90469,  82.94201,-223.36147,  -0.90005,   0.24128
  -1.94308,   0.98867,  -3.46955,-119.47981,   1.80955,  -1.30822,  -0.81567,   0.28562
   8.43240,  -6.58895,   7.72558, -57.94400,  69.10060,-139.70219,  -1.18343,   0.25695
   5.35365,   4.42448,   1.14557,-129.97236, -13.22760,  65.96206,  -0.80312,   0.30442
   7.89467,  -4.77280, -10.97102, -18.88599,  29.60976,  47.32637,  -0.69925,   0.33395
   1.27093,  -4.40338,   5.14945, -93.30905,  71.69390,-104.95182,  -0.65708,   0.36372
  -7.84801,   8.86758,   2.61570,-112.15580, 236.59039,  88.16151,  -0.62234,   0.38212
   1.89581,  -4.55262,  -0.27711,-196.90721, 195.30618, 177.68691,  -0.74560,   0.33001
   2.06008,   6.24914,   0.35256, 130.11652, 417.71291,  74.83064,  -1.12054,   0.29605
  -1.10236,   8.09256,   4.63075,  75.04033,-269.64572,-155.92786,  -1.17131,   0.32394
  -6.51820,   5.73783,   2.19887, 253.39692,-138.83071, -76.34558,  -1.17385,   0.25572
  14.53608,  19.20718,  -6.13033,  -2.05690, -97.19457,  23.18735,  -1.33876,   0.25245
  11.26766,   1.20450,  -1.34439, -10.38149, -69.14305, -61.28536,  -1.15867,   0.26279
  -0.72554,   2.94448,   7.25401, -24.96404,  25.69709, 146.15334,  -0.59485,   0.38624
   1.00437, -10.16056,   7.44278,  -8.47450, 252.10165, -56.57531,  -1.36009,   0.23643
  -1.01838,   0.39600,   5.16448,  29.19727, -76.10390,  20.20132,  -0.66529,   0.35474
 -13.46368, -10.39387,   3.11315, -74.22365,  -4.52399,  16.32192,  -0.60176,   0.37981
  -3.40965,   7.21044,   5.14741,  20.92609,   5.95532,  -4.28235,  -1.01555,   0.28295
 -12.79115,  -5.49993,  -0.20041, -60.71004,  37.05166, -34.57705,  -1.07546,   0.28192
 -13.77022,   5.17231,  -2.53223, 222.23424, -35.27041,  33.90897,  -1.03475,   0.28507
  -1.13220,   1.09937,   6.03832, -10.57467,  45.60600, 108.23639,  -0.83641,   0.29164
  -8.71031, -21.90713,   5.84405,-111.77077,-144.00476,  49.43504,  -0.66883,   0.35986
   2.62569,  18.90379,  11.76493, -19.87361,-179.44395,-115.83980,  -0.77884,   0.31102
   8.24825,  18.55185,  -1.45203, -36.64946, -89.54195,  30.76433,  -0.84015,   0.28590
   3.58623,  -2.34438,   0.90055,-347.02677, 162.76889,  32.92008,  -1.34196,   0.25094
  -3.44819,   1.31193,   1.90140, -28.63321,  41.08780,  62.94096,  -0.86971,   0.21065
  -1.83919,  -5.42039,   2.54329, 129.42649, 120.17280,-126.00236,  -0.53391,   0.38000
  10.33989,  -4.66316,  -2.83129,   6.83144,  48.77216, -29.34728,  -1.36202,   0.40818
   2.26134,  13.66124,  -9.91299, -25.51950,  -8.06602,  28.94874,  -1.28470,   0.31183
   4.59616,  -1.45085,  -0.27221,   1.00992,  33.31639,  53.89142,  -0.69290,   0.35179
 -10.19758,   6.60157,  -4.31157,  76.58342,   1.45070,  31.21336,  -0.98652,   0.26176
  -3.45410, -12.54073,   3.11482,-132.86503,-226.60043,  63.62598,  -1.00342,   0.31329
 -15.04002,  -8.83817,   4.46258, -15.89820,   9.03082,   3.78997,  -1.12243,   0.29767
   0.86187,   4.31826,   2.11946, -25.81387,-332.62688, -47.04195,  -1.25853,   0.24032
  12.83091, -17.69257,  -3.70687, -71.19004,  66.45616, -10.03054,  -0.90352,   0.27668
  -7.92375,   3.39262,  -0.00106, 241.36588,  -0.04621, -26.57093,  -0.75595,   0.28174
  -2.01125,   4.44653,  -1.17868,  48.28549, 141.90221, -17.58879,  -0.60427,   0.37912
   3.26468,  -6.08832,   2.14426,-123.02189, -10.40817, -75.34672,  -1.02399,   0.30771
  -1.86402,   3.29677,  -3.45208,  12.34867, 102.63959,-169.51442,  -1.01976,   0.28055
  10.89149,  -2.59099,   3.37564,  83.44323,-107.22774,  50.21058,  -1.08896,   0.27650
 -11.13224,   4.96298,   0.61025,-343.79197, 198.93027, -42.66129,  -1.08440,   0.30371
  11.83104,  -5.32534,   0.42254,-133.56352,  34.13053, -10.96648,  -0.52729,   0.40064
   1.39680,   5.98710,  -1.87186, 100.56960, 115.83347,  14.52990,  -0.70878,   0.33536
   3.81701,  -4.72331,  -0.51333,-124.01841, 102.68670, 120.27610,  -1.11545,   0.32991
   5.15364, -17.07451,  -3.32404,  23.29304,-242.58310, -79.73046,  -1.12463,   0.27808
 -17.68336, -15.90674,  -1.22894, 132.07166, 164.29191, -14.34174,  -1.14486,   0.27280
  -1.81935,  -4.89659,   0.43993,-129.48466, -78.10889, -55.46940,  -0.67389,   0.35989
 -10.35686,  21.98873,  -2.66227,  29.15199,  58.60985, -10.39960,  -0.95008,   0.24637
   0.04826,   3.98067,   2.62827,  59.41980,-212.88413,-175.06997,  -0.98254,   0.29775
 -17.66693,   5.26702,  -1.82959, -74.17865,  19.44632,   9.67074,  -0.76895,   0.31884
 -14.70223, -13.29530,  -0.01913,  29.17521,  61.79354,  15.17746,  -0.59625,   0.37082
  10.74015,  -2.22126,  -0.58283,  52.89646, -60.97023, -49.03233,  -1.11735,   0.24519
  -4.17156,  -0.05526,  12.25696,  91.74018,   3.99228,-159.79219,  -0.95289,   0.29647
  -1.65928,  -7.31592,  -4.27063, -25.89825,  70.75373,  66.14329,  -0.99068,   0.25376
   3.47453,   6.59258,   2.18786, -19.52371,-155.48259, -63.11222,  -0.99945,   0.31737
  -5.31259, -13.24052,   1.40277,  -8.29801, 147.83621, -26.98209,  -0.69876,   0.34552
  14.00756,  -5.28525,   0.90351,  62.38690, -70.62966,  -4.33805,  -1.08929,   0.28854
   6.71351,   3.31951,   0.93022, -65.24142,-115.21644, -71.99588,  -0.64344,   0.37048
  -5.81032,   4.94808,   2.93794,  99.50443, -75.38258, -80.21071,  -0.58950,   0.38967
   4.73531,  18.36441,  -0.68022,  -0.52031, -66.35421,   2.24342,  -1.15859,   0.30492
   4.84829,  -4.54181,  -1.02847,  24.00148,-136.35025, -30.50193,  -1.12126,   0.25662
 -10.13588,  -2.47773,   7.64675,-142.88425, -30.26235, 150.29624,  -0.81073,   0.12062
   2.16548,  -3.82101,   0.00606,   5.83236,  55.07895,  11.58788,  -0.70932,   0.35995
  -2.22864, -14.06209,   0.16545, -75.14559, -14.78532,  13.46682,  -1.01978,   0.29826
  -4.75120,   5.93830,  -2.03003, 324.17000,-285.24109, 190.84177,  -1.06507,   0.28556
   4.38154,  -6.42024,   0.27042, -13.87935,-156.22975,  40.03371,  -1.00387,   0.24257
   3.71382,  -3.31203,  -1.49125,  10.17883,  72.36137,-140.95564,  -0.58222,   0.39256
   6.63341,  -4.80331,  -2.64024,  44.31253, -63.32279,-116.59362,  -0.64632,   0.36910
  11.42932,   3.52764,  -2.15606,  89.25096, -11.08335, -31.76498,  -0.56160,   0.38889
   5.01932,  -4.28485,  -1.66786,-273.06910,  62.48336,  17.87933,  -0.86307,   0.23256
  -4.23012,  -0.64898,   0.38532,-103.34815,  83.47074,  49.22304,  -0.56831,   0.37145
  -4.35897,  -4.04336,  -4.87961,  56.79588,-112.97872, -51.37011,  -0.84817,   0.29780
 -11.22572,  13.93916,   2.33997, -59.93623,  80.49824,   4.96061,  -0.66433,   0.35622
  -1.34396,   5.33752,   5.15742, -10.61798, 144.96197, -35.21446,  -0.78627,   0.31962
  -6.94426,   0.26625,   1.02328,-216.48816,  65.20939,  86.05735,  -1.06792,   0.25242
  -2.08638,   7.68208,  -0.85290, 212.48058,-203.92706,   2.09008,  -1.08069,   0.33293
  -2.04758,   7.72127,  -0.35871,  -6.10370, 221.04931,  -3.37137,  -0.64524,   0.36354
  -1.27755,  -7.49736,   0.95517,  -6.45939, 126.29313,  47.65705,  -0.85742,   0.28380
  11.91021,   2.20668,   2.91233, -22.11406, -60.53684, -28.12329,  -0.53423,   0.38372
   5.50502,  -6.32285,  -1.73303, 172.75833,-336.63950, -71.67486,  -0.85600,   0.27281
  -1.63820,   0.98351,  -4.07476, -66.96876,-122.39399,-137.86747,  -1.01574,   0.30573
   8.66092, -21.15355,   0.61806, -56.79615,  35.25043, -20.59681,  -0.56425,   0.38098
   0.41304,  -3.13443,  -2.81603,  26.58250, 149.98468, -12.96433,  -0.67432,   0.34865
   5.88174,   0.27288,   2.13721,-129.82933, -16.60539, -19.24925,  -0.58072,   0.38891
   7.93847,  -6.20862,   6.18767,-200.00810, 121.75004,-148.57680,  -0.98379,   0.29894
  -1.75603,  -5.17913,   2.44865,  -3.43038,  88.61485,-171.59319,  -1.01368,   0.29029
   5.49127, -13.25153,  -4.26008,  48.62898,-243.07977, -96.11354,  -1.09401,   0.31385
   4.66482,  -9.96194,   5.27216,   3.35632, -65.84232,  65.88281,  -0.99513,   0.28538
  -4.11005,   0.65661,  -0.19525,-226.94522, -75.18160,  13.09034,  -1.02765,   0.32673
 -19.45679,   3.24681,   8.41945,  29.37287,  26.61129,  -9.61641,  -0.87824,   0.26005
  -0.65355,  -4.30801,   1.23569,-169.76193,-307.67934, 194.19515,  -1.29976,   0.28165
   9.63423,  -7.03281,   1.91620, 217.14748,-244.04964,  44.28780,  -0.61509,   0.37038
  -6.50005,  -8.49518,   2.94054,  68.42087, 171.73023, -33.27803,  -0.57634,   0.38133
  12.44469, -16.29186,  -7.10483,  82.07968,-177.73038, -60.79497,  -0.56855,   0.38890
  -9.63558,  -0.63585,  -1.58989, -82.97933,  72.95634, -33.09704,  -1.06411,   0.27756
  -6.26240,   5.11656,   5.77292, 132.22500, -53.15309, -54.45933,  -1.02442,   0.29328
  -2.40397,   7.83339,  -3.49370, -60.61754, 246.36878,-115.83843,  -0.69662,   0.34679
  -2.14375,  -2.56351,  -2.39649,-113.59180, -16.85504, -93.84699,  -0.56249,   0.39796
  -7.04536,  -2.31342,   0.53485, 148.45304,  49.66452, -19.94685,  -0.62592,   0.37719
  10.76455,   0.81487,   3.33423,   7.88159, -26.53344, -30.51446,  -1.15881,   0.25325
  -6.65935,   8.67357,  -0.86895,-171.85498, 224.01833, -17.47862,  -1.02101,   0.34483
  -3.50195,   2.17815,   0.29293, 376.97343,  31.45725, -44.13308,  -1.02316,   0.20645
  -8.65609,  -2.50261,  -0.19689,-163.27872,  51.58383,  53.16226,  -0.89135,   0.24739
  -5.84927,  -5.99008,   0.08617,-201.21253, -85.30946, -26.55197,  -0.89572,   0.31183
  -0.44725,   3.68367,   2.73321, -60.72730,-241.51750, -63.04078,  -0.55669,   0.39959
  10.80923,  20.18437,  -2.77289, -35.35112,-137.19474,  32.29762,  -0.97699,   0.29117
  14.34416,  13.14099, -10.57339, -85.59559, -59.93710,  58.70405,  -1.21014,   0.25849
   5.26322,  -6.73386,  -7.45899, -16.15711, -35.46774, -38.92884,  -0.79236,   0.32207
  -3.95421,   5.12645,   5.33656, 154.34829,-241.45752, -73.68878,  -1.28533,   0.25299
   5.53590,   5.70296,  -2.26716, 161.66394,  92.02719, -23.82808,  -0.96448,   0.31707
   0.67523,   4.11251,   0.17743,  71.08599,-137.60278,   5.63899,  -0.89717,   0.24710
  -2.91969,  -5.24233,   8.69303, -13.03967, 114.32965,-246.11790,  -1.08699,   0.24670
   6.12749,  14.40771,   5.52687,  72.09541,  37.45357, -42.48445,  -1.13549,   0.24600
   2.17861,  -6.75847,  -0.29224,-202.90059, 296.00339, -40.22179,  -1.25736,   0.29711
  -1.61391,  13.52023, -15.42932, -12.53070,  46.85035,  -7.34742,  -0.51733,   0.38973
  -2.13424,   7.87298,   1.72264,  43.99572,  -9.75645,  41.84987,  -0.83583,   0.28989
  16.68462, -15.60030,  -5.53549,  57.29124,-108.31024, -66.21162,  -1.22412,   0.25154
   0.82242,   5.29508,  -2.16896, 124.60076, 103.03652, -78.45866,  -0.79017,   0.32566
  22.20436,   0.35634,  -2.75857, 220.11588, -45.20291, -17.10731,  -0.83809,   0.28273
   7.52918,  -3.90437,  -1.75133, 155.68160,-180.60265, -65.91893,  -0.77916,   0.31383
 -22.98556,   3.61281,  -6.40730,  46.20918,  25.82094,  -6.35889,  -0.80359,   0.31794
  -4.03789,   2.65284,   1.83561,-145.98182,  62.75547, -40.96579,  -0.76337,   0.31773
  -0.00109,   4.72740,  -0.89050, 129.85956,-305.01754,  98.86631,  -0.97188,   0.35755
   9.35257,  -0.51372,  -2.53874, 103.47664, -65.28550, -66.10423,  -1.01141,   0.27620
   0.52425,   9.56067,  -3.99121,  43.66306, -22.70310,  34.71050,  -1.14947,   0.30487
  -9.01799,   2.35805,  -2.27133, -52.32777,  44.89822,  -2.57988,  -0.61690,   0.36647
  -0.08181,  -2.60099,   3.74254, 138.71274, 120.39336,-246.17181,  -0.62464,   0.36454
   6.53547,  10.48338,   2.49994,  72.85742,  45.85635,  43.86544,  -0.98646,   0.28553
  -5.99323,  -4.61595,  -1.11095, 257.24424, 290.22054,  18.78580,  -1.03699,   0.24031
  -3.49775,   7.27663,   0.54067, -65.87384, 246.99929, -63.54395,  -0.66523,   0.35367
   6.07082,  -3.21200,  -5.55071,-119.36532,  14.50038,  96.76883,  -0.86148,   0.25787
  -1.59744,  10.41228,  -1.82157,  12.15511,  -4.94900,   1.09515,  -0.76133,   0.30456
 -13.99289,  -2.24729,   1.20607,-377.56456, -27.02756, -14.73490,  -1.05474,   0.25129
  17.02820, -10.04688,  -5.34102,  65.85713,-113.38438, -31.33259,  -1.03713,   0.25851
 -14.45492,  -9.99566,   4.65304, -71.26437,  31.46303,  49.47142,  -0.99893,   0.29885
   9.82318,   9.47184,  -4.18942,  81.24638,  74.85816, -72.80494,  -0.97877,   0.30636
   2.92888,  -0.59848,   5.13249,-100.44287,  82.64469, -50.19271,  -0.90999,   0.30782
   7.83076,   6.66865,  -3.91385, 178.60314, 118.03389, -79.37975,  -0.97775,   0.30271
  -7.00700,  -3.58341,  -0.78617,-127.15320,   4.05247,-100.79994,  -0.72167,   0.33528
 -11.34102,   1.63708,  -2.45501, 188.36716,  21.84208,  13.56307,  -0.59197,   0.38852
  -3.93428,   3.36739,   3.03203,  18.44557, -97.50437,-114.90222,  -0.51872,   0.39963
   6.47633,  -5.32526,  -8.10386, -64.99467,  50.66565,  96.54096,  -0.72226,   0.31535
  -4.78683,   0.72328,   0.66669, -77.82420,  23.84134,  14.50115,  -0.82335,   0.31730
  -1.04126, -14.20753,  -4.15333, -24.36120, 137.94161,  27.92173,  -0.97772,   0.22044
